Northwest Hills Surgical Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG/CPT,Description,Gross Charges,Cash Price,De-identified Minimum,De-identified Maximum,Aetna Commercial Carve Outs,Arcadian Medicare Advantage,Cigna Commercial Carve Outs,Fair Price Commercial,Healthcare Highways Commercial,Humana Commercial HMO carve outs,Humana Commercial PPO carve outs,OccuNet UT Athletes,Oscar Exchange,Sendero Exchange,Sendero CHAP,Seton Commercial,Superior Exchange,Superior Medicare Advantage & Dual,United Healthcare Commercial,Wellmed Medicare Advantage,Prime Health Medicare Advantage,BCBS Commercial PPO,BCBS Commercial HMO Blue,BCBS Commercial Blue Premier,BCBS Commercial Traditional,Connected Senior Care Medicare Advantage,Elder Health Texas Medicare Advantage
19366,Breast reconstruction,No Charge Information Available," $	1,514.55 ",$574.31,"$12,368.00",,$717.00,,"$7,406.73","$1,800.00","$3,263.00","$12,368.00","$5,925.38","$1,830.00","$8,641.19","$4,839.06",Not Applicable,Not Applicable,"$4,937.82",,"$4,937.82","$4,937.82",Not Applicable,Not Applicable,Not Applicable,,"$4,937.82",$712.90
19370,Surgery of breast capsule,No Charge Information Available," $	2,618.55 ",$503.08,"$10,862.00",,$630.00,,"$4,284.48","$1,800.00","$2,869.00","$10,862.00","$3,427.58","$1,606.00","$4,998.56","$2,799.19","$4,548.76","$3,093.15","$2,856.32",,"$2,856.32","$2,856.32",Not Applicable,Not Applicable,Not Applicable,,"$2,856.32",$626.40
19371,Removal of breast capsule,No Charge Information Available," $	2,618.55 ",$503.08,"$10,862.00",,$630.00,,"$4,284.48","$1,800.00","$2,869.00","$10,862.00","$3,427.58","$1,606.00","$4,998.56","$2,799.19","$4,548.76","$3,093.15","$2,856.32",,"$2,856.32","$2,856.32",Not Applicable,Not Applicable,Not Applicable,,"$2,856.32",$626.40
19380,Revise breast reconstruction,No Charge Information Available," $	3,148.70 ",$574.31,"$12,368.00",,$717.00,,"$7,406.73","$2,000.00","$3,263.00","$12,368.00","$5,925.38","$1,830.00","$8,641.19","$4,839.06","$7,971.70","$5,420.75","$4,937.82",,"$4,937.82","$4,937.82",Not Applicable,Not Applicable,Not Applicable,,"$4,937.82",$712.90
19396,Design custom breast implant,No Charge Information Available," $	2,618.55 ","$1,036.82","$21,652.00",,"$5,079.00",,"$4,284.48","$1,800.00","$5,193.00","$21,652.00","$3,427.58","$2,539.50","$4,998.56","$2,799.19","$4,548.76","$3,093.15","$2,856.32",,"$2,856.32","$2,856.32",Not Applicable,Not Applicable,Not Applicable,,"$2,856.32","$4,232.50"
19499,Breast surgery procedure,No Charge Information Available," $	2,206.85 ","$1,500.00","$4,998.56",,Not Applicable,,"$4,284.48","$1,500.00",Not Applicable,Not Applicable,"$3,427.58",Not Applicable,"$4,998.56","$2,799.19","$4,548.76","$3,093.15","$2,856.32",,"$2,856.32","$2,856.32",Not Applicable,Not Applicable,Not Applicable,,"$2,856.32",Not Applicable
20005,20005 I&D ABSCESS SUBFASCIAL,No Charge Information Available," $	1,514.55 ",$443.45,"$10,862.00",,$446.00,,"$2,717.50",$750.00,"$2,114.00","$10,862.00",Not Applicable,"$1,139.00",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,$443.45
20100,Explore wound neck,No Charge Information Available, $	365.70 ,$408.13,"$10,862.00",,"$2,322.00",,$624.69,"$2,050.00","$2,114.00","$10,862.00",$499.75,"$1,161.00",$728.81,$408.13,$651.63,$443.11,$416.46,,$416.46,$416.46,Not Applicable,Not Applicable,Not Applicable,,$416.46,"$1,935.00"
20101,Explore wound chest,No Charge Information Available," $	1,380.00 ","$1,100.00","$2,677.41",,Not Applicable,,"$2,294.93","$1,100.00",Not Applicable,Not Applicable,"$1,835.94",Not Applicable,"$2,677.41","$1,499.35","$2,470.99","$1,680.28","$1,529.95",,"$1,529.95","$1,529.95",Not Applicable,Not Applicable,Not Applicable,,"$1,529.95",Not Applicable
20102,Explore wound abdomen,No Charge Information Available," $	1,380.00 ","$1,100.00","$2,677.41",,Not Applicable,,"$2,294.93","$1,100.00",Not Applicable,Not Applicable,"$1,835.94",Not Applicable,"$2,677.41","$1,499.35","$2,470.99","$1,680.28","$1,529.95",,"$1,529.95","$1,529.95",Not Applicable,Not Applicable,Not Applicable,,"$1,529.95",Not Applicable
20103,Explore wound extremity,No Charge Information Available, $	906.20 ,$356.12,"$6,824.00",,"$2,040.00",,$862.70,$750.00,"$1,803.00","$6,824.00",$690.16,"$1,020.00","$1,006.48",$563.63,$895.95,$609.25,$575.13,,$575.13,$575.13,Not Applicable,Not Applicable,Not Applicable,,$575.13,"$1,700.00"
20150,Excise epiphyseal bar,No Charge Information Available," $	3,148.70 ",$356.12,"$23,086.00",,"$7,233.00",,"$3,871.38","$2,000.00","$6,097.00","$23,086.00","$3,097.10","$3,616.50","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92","$6,027.50"
20200,Muscle biopsy,No Charge Information Available," $	1,380.00 ",$356.12,"$7,693.00",,$446.00,,"$1,941.17","$1,100.00","$2,032.00","$7,693.00","$1,552.93","$1,139.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$443.45
20205,Deep muscle biopsy,No Charge Information Available," $	1,380.00 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,100.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
20206,Needle biopsy muscle,No Charge Information Available," $	1,380.00 ",$265.97,"$4,141.00",,$333.00,,"$1,941.17","$1,100.00","$1,096.00","$4,141.00","$1,552.93",$854.00,"$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$331.10
20220,Bone biopsy trocar/needle,No Charge Information Available, $	906.20 ,$265.97,"$4,338.00",,$333.00,,"$1,941.17",$750.00,"$1,146.00","$4,338.00","$1,552.93",$854.00,"$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$331.10
20225,Bone biopsy trocar/needle,No Charge Information Available," $	1,380.00 ",$356.12,"$7,219.00",,$446.00,,"$1,941.17","$1,100.00","$1,910.00","$7,219.00","$1,552.93","$1,139.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$443.45
20240,Bone biopsy open superficial,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,279.45","$1,500.00","$2,032.00","$7,693.00","$2,623.56","$1,139.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$443.45
20245,Bone biopsy open deep,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,500.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
20250,Open bone biopsy,No Charge Information Available," $	2,618.55 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,800.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
20251,Open bone biopsy,No Charge Information Available," $	2,618.55 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$1,800.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
20500,Injection of sinus tract,No Charge Information Available," $	1,380.00 ",$40.85,"$2,226.32",,"$1,833.00",,"$1,908.27","$1,100.00",$306.00,"$1,154.00","$1,526.62",$916.50,"$2,226.32","$1,246.74","$1,948.71","$1,325.12","$1,272.18",,"$1,272.18","$1,272.18",Not Applicable,Not Applicable,Not Applicable,,"$1,272.18","$1,527.50"
20520,Removal of foreign body,No Charge Information Available, $	906.20 ,$96.92,"$2,265.00",,"$2,265.00",,"$1,941.17",$750.00,$471.00,"$1,786.00","$1,552.93","$1,132.50","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11","$1,887.50"
20525,Removal of foreign body,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,500.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
20526,Ther injection carp tunnel,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20527,Inj dupuytren cord w/enzyme,No Charge Information Available, $	365.70 ,$32.57,$646.00,,Not Applicable,,$370.20,Not Applicable,$171.00,$646.00,$296.16,Not Applicable,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,Not Applicable
20550,Inj tendon sheath/ligament,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20551,Inj tendon origin/insertion,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20552,Inj trigger point 1/2 muscl,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20553,Inject trigger points 3/>,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20555,Place ndl musc/tis for rt,No Charge Information Available," $	2,206.85 ","$1,800.00","$17,162.00",,"$4,941.00",,"$3,871.38","$1,800.00","$4,533.00","$17,162.00","$3,097.10","$2,470.50","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92","$4,117.50"
20600,Drain/inj joint/bursa w/o us,No Charge Information Available, $	365.70 ,$16.82,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20604,Drain/inj joint/bursa w/us,No Charge Information Available, $	365.70 ,$24.77,$646.00,,Not Applicable,,$370.20,Not Applicable,$171.00,$646.00,$296.16,Not Applicable,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,Not Applicable
20605,Drain/inj joint/bursa w/o us,No Charge Information Available, $	365.70 ,$17.89,"$2,050.00",,$597.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$298.50,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$497.50
20606,Drain/inj joint/bursa w/us,No Charge Information Available, $	906.20 ,$24.77,"$1,031.29",,Not Applicable,,$883.97,$750.00,$171.00,$646.00,$707.17,Not Applicable,"$1,031.29",$577.52,$914.13,$621.61,$589.31,,$589.31,$589.31,Not Applicable,Not Applicable,Not Applicable,,$589.31,Not Applicable
20610,Drain/inj joint/bursa w/o us,No Charge Information Available, $	365.70 ,$21.63,"$2,050.00",,$597.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$298.50,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$497.50
20611,Drain/inj joint/bursa w/us,No Charge Information Available, $	365.70 ,$24.77,$812.00,,Not Applicable,,$370.20,Not Applicable,$215.00,$812.00,$296.16,Not Applicable,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,Not Applicable
20612,Aspirate/inj ganglion cyst,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$912.00,,$370.20,"$2,050.00",$171.00,$646.00,$296.16,$456.00,$431.90,$241.86,$376.22,$255.83,$246.80,,$246.80,$246.80,Not Applicable,Not Applicable,Not Applicable,,$246.80,$760.00
20615,Treatment of bone cyst,No Charge Information Available, $	906.20 ,$112.95,"$1,843.00",,"$1,062.00",,$862.70,$750.00,$488.00,"$1,843.00",$690.16,$531.00,"$1,006.48",$563.63,$895.95,$609.25,$575.13,,$575.13,$575.13,Not Applicable,Not Applicable,Not Applicable,,$575.13,$885.00
20650,Insert and remove bone pin,No Charge Information Available," $	2,618.55 ",$408.42,"$8,796.00",,$510.00,,"$3,871.38","$1,800.00","$2,324.00","$8,796.00","$3,097.10","$1,301.00","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92",$507.08
20660,Apply rem fixation device,No Charge Information Available," $	1,380.00 ","$1,100.00","$10,862.00",,"$2,424.00",,"$1,916.84","$1,100.00","$2,114.00","$10,862.00","$1,533.47","$1,212.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$2,020.00"
20662,Application of pelvis brace,No Charge Information Available," $	2,206.85 ",$408.42,"$14,457.00",,"$3,363.00",,"$1,916.84","$1,500.00","$3,817.00","$14,457.00","$1,533.47","$1,681.50","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$2,802.50"
20663,Application of thigh brace,No Charge Information Available," $	2,618.55 ",$408.42,"$14,457.00",,"$4,941.00",,"$3,871.38","$1,800.00","$3,817.00","$14,457.00","$3,097.10","$2,470.50","$4,516.61","$2,529.30","$4,077.22","$2,772.51","$2,580.92",,"$2,580.92","$2,580.92",Not Applicable,Not Applicable,Not Applicable,,"$2,580.92","$4,117.50"
20665,Removal of fixation device,No Charge Information Available, $	365.70 ,$171.00,"$2,050.00",,$453.00,,$514.20,"$2,050.00",$171.00,$646.00,$411.36,$226.50,$599.90,$335.94,$389.25,$264.69,$342.80,,$342.80,$342.80,Not Applicable,Not Applicable,Not Applicable,,$342.80,$377.50
20670,Removal of support implant,No Charge Information Available," $	1,380.00 ",$265.97,"$5,741.00",,$333.00,,"$1,941.17","$1,100.00","$1,517.00","$5,741.00","$1,552.93",$854.00,"$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11",$331.10
20680,Removal of support implant,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,500.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
20690,Apply bone fixation device,No Charge Information Available," $	2,618.55 ",$356.12,"$9,869.83",,$446.00,,"$8,459.85","$1,800.00","$2,032.00","$7,693.00","$6,767.88","$1,139.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$443.45
20692,Apply bone fixation device,No Charge Information Available," $	2,618.55 ",$408.42,"$19,635.40",,$510.00,,"$16,830.35","$1,800.00","$2,324.00","$8,796.00","$13,464.28","$1,301.00","$19,635.40","$10,995.83","$17,739.53","$12,062.88","$11,220.23",,"$11,220.23","$11,220.23",Not Applicable,Not Applicable,Not Applicable,,"$11,220.23",$507.08
20693,Adjust bone fixation device,No Charge Information Available," $	2,618.55 ",$265.97,"$9,869.83",,$510.00,,"$8,459.85","$1,800.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
20694,Remove bone fixation device,No Charge Information Available," $	1,380.00 ",$265.97,"$5,741.00",,$333.00,,"$1,916.84","$1,100.00","$1,517.00","$5,741.00","$1,533.47",$854.00,"$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89",$331.10
20696,Comp multiplane ext fixation,No Charge Information Available," $	2,618.55 ",$574.31,"$26,309.99",,"$4,941.00",,"$22,551.42","$1,800.00","$4,533.00","$17,162.00","$18,041.14","$2,470.50","$26,309.99","$14,733.59","$22,858.20","$15,543.58","$15,034.28",,"$15,034.28","$15,034.28",Not Applicable,Not Applicable,Not Applicable,,"$15,034.28","$4,117.50"
20697,Comp ext fixate strut change,No Charge Information Available, $	906.20 ,$574.31,"$12,368.00",,"$4,002.00",,"$1,916.84",$750.00,"$3,263.00","$12,368.00","$1,533.47","$2,001.00","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$3,335.00"
20822,Replantation digit complete,No Charge Information Available," $	2,206.85 ",$844.15,"$17,162.00",,"$4,395.00",,"$1,916.84","$1,800.00","$4,533.00","$17,162.00","$1,533.47","$2,197.50","$2,236.31","$1,252.33","$2,005.69","$1,363.87","$1,277.89",,"$1,277.89","$1,277.89",Not Applicable,Not Applicable,Not Applicable,,"$1,277.89","$3,662.50"
20900,Removal of bone for graft,No Charge Information Available," $	2,618.55 ",$408.42,"$9,869.83",,$510.00,,"$8,459.85","$1,800.00","$2,324.00","$8,796.00","$6,767.88","$1,301.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$507.08
20902,Removal of bone for graft,No Charge Information Available," $	2,618.55 ",$503.08,"$10,862.00",,$630.00,,"$8,459.85","$1,800.00","$2,869.00","$10,862.00","$6,767.88","$1,606.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$626.40
20910,Remove cartilage for graft,No Charge Information Available, $	365.70 ,$182.00,"$8,796.00",,$510.00,,$702.90,"$2,050.00","$2,324.00","$8,796.00",$562.32,"$1,301.00",$820.05,$459.23,$755.07,$513.45,$468.60,,$468.60,$468.60,Not Applicable,Not Applicable,Not Applicable,,$468.60,$507.08
20912,Remove cartilage for graft,No Charge Information Available," $	2,618.55 ",$408.42,"$8,796.00",,$510.00,,"$4,210.58","$1,800.00","$2,324.00","$8,796.00","$3,368.46","$1,301.00","$4,912.34","$2,750.91","$5,073.69","$3,450.11","$2,807.05",,"$2,807.05","$2,807.05",Not Applicable,Not Applicable,Not Applicable,,"$2,807.05",$507.08
20920,Removal of fascia for graft,No Charge Information Available," $	1,380.00 ",$503.08,"$10,862.00",,$630.00,,"$2,294.93","$1,100.00","$2,869.00","$10,862.00","$1,835.94","$1,606.00","$2,677.41","$1,499.35","$2,470.99","$1,680.28","$1,529.95",,"$1,529.95","$1,529.95",Not Applicable,Not Applicable,Not Applicable,,"$1,529.95",$626.40
20922,Removal of fascia for graft,No Charge Information Available," $	2,206.85 ",$408.42,"$8,796.00",,$510.00,,"$2,294.93","$1,800.00","$2,324.00","$8,796.00","$1,835.94","$1,301.00","$2,677.41","$1,499.35","$2,470.99","$1,680.28","$1,529.95",,"$1,529.95","$1,529.95",Not Applicable,Not Applicable,Not Applicable,,"$1,529.95",$507.08
20924,Removal of tendon for graft,No Charge Information Available," $	2,618.55 ",$503.08,"$10,862.00",,$630.00,,"$8,459.85","$1,800.00","$2,869.00","$10,862.00","$6,767.88","$1,606.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",$626.40
20926,20926 REMOVAL OF TISSUE FOR GRAFT,No Charge Information Available," $	1,514.55 ",$626.40,"$10,862.00",,$630.00,,"$2,565.00","$1,800.00","$2,869.00","$10,862.00",Not Applicable,"$1,606.00",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,$626.40
20950,Fluid pressure muscle,No Charge Information Available, $	906.20 ,$215.00,"$1,006.48",,$912.00,,$862.70,$750.00,$215.00,$812.00,$690.16,$456.00,"$1,006.48",$563.63,$895.95,$609.25,$575.13,,$575.13,$575.13,Not Applicable,Not Applicable,Not Applicable,,$575.13,$760.00
20972,Bone/skin graft metatarsal,No Charge Information Available," $	3,783.50 ",$503.08,"$23,086.00",,"$8,904.00",,"$8,459.85","$2,400.00","$6,097.00","$23,086.00","$6,767.88","$4,452.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90","$7,420.00"
20973,Bone/skin graft great toe,No Charge Information Available," $	3,783.50 ",$503.08,"$23,086.00",,"$8,904.00",,"$8,459.85","$2,400.00","$6,097.00","$23,086.00","$6,767.88","$4,452.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90","$7,420.00"
20975,Electrical bone stimulation,No Charge Information Available, $	365.70 ,$0.00,"$2,050.00",,$446.00,,Not Applicable,"$2,050.00",$171.00,$646.00,Not Applicable,"$1,139.00",Not Applicable,Not Applicable,$0.00,$0.00,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,$443.45
20979,Us bone stimulation,No Charge Information Available, $	365.70 ,$21.25,"$2,050.00",,$912.00,,$32.52,"$2,050.00",$171.00,$646.00,$26.02,$456.00,$37.94,$21.25,$35.54,$24.17,$21.68,,$21.68,$21.68,Not Applicable,Not Applicable,Not Applicable,,$21.68,$760.00
20982,Ablate bone tumor(s) perq,No Charge Information Available," $	3,148.70 ",$356.12,"$23,086.00",,"$8,340.00",,"$8,459.85","$2,000.00","$6,097.00","$23,086.00","$6,767.88","$4,170.00","$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90","$6,950.00"
20983,Ablate bone tumor(s) perq,No Charge Information Available," $	3,783.50 ","$2,400.00","$23,086.00",,Not Applicable,,"$8,459.85","$2,400.00","$6,097.00","$23,086.00","$6,767.88",Not Applicable,"$9,869.83","$5,527.10","$9,024.72","$6,136.81","$5,639.90",,"$5,639.90","$5,639.90",Not Applicable,Not Applicable,Not Applicable,,"$5,639.90",Not Applicable
20999,Musculoskeletal surgery,No Charge Information Available, $	365.70 ,$199.24,$541.26,,Not Applicable,,$304.97,Not Applicable,Not Applicable,Not Applicable,$243.97,Not Applicable,$355.79,$199.24,$297.02,$201.97,$203.31,,$203.31,$203.31,Not Applicable,Not Applicable,Not Applicable,,$203.31,Not Applicable
21010,Incision of jaw joint,No Charge Information Available," $	2,206.85 ",$356.12,"$7,693.00",,$446.00,,"$3,704.28","$1,500.00","$2,032.00","$7,693.00","$2,963.42","$1,139.00","$4,321.66","$2,420.13","$3,941.80","$2,680.42","$2,469.52",,"$2,469.52","$2,469.52",Not Applicable,Not Applicable,Not Applicable,,"$2,469.52",$443.45
21011,Exc face les sc <2 cm,No Charge Information Available, $	906.20 ,$170.62,"$3,167.00",,"$2,568.00",,"$1,941.17",$750.00,$836.00,"$3,167.00","$1,552.93","$1,284.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11","$2,140.00"
21012,Exc face les sbq 2 cm/>,No Charge Information Available, $	906.20 ,$356.12,"$5,575.00",,"$3,036.00",,"$1,941.17",$750.00,"$1,473.00","$5,575.00","$1,552.93","$1,518.00","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11","$2,530.00"
21013,Exc face tum deep < 2 cm,No Charge Information Available, $	906.20 ,$225.63,"$4,338.00",,"$3,357.00",,"$1,941.17",$750.00,"$1,146.00","$4,338.00","$1,552.93","$1,678.50","$2,264.69","$1,268.23","$2,026.80","$1,378.22","$1,294.11",,"$1,294.11","$1,294.11",Not Applicable,Not Applicable,Not Applicable,,"$1,294.11","$2,797.50"
21014,Exc face tum deep 2 cm/>,No Charge Information Available, $	906.20 ,$726.95,"$5,575.00",,"$3,384.00",,"$3,279.45",$750.00,"$1,473.00","$5,575.00","$2,623.56","$1,692.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30","$2,820.00"
21015,Resect face/scalp tum < 2 cm,No Charge Information Available," $	1,380.00 ",$408.42,"$8,796.00",,$510.00,,"$3,279.45","$1,100.00","$2,324.00","$8,796.00","$2,623.56","$1,301.00","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30",$507.08
21016,Resect face/scalp tum 2 cm/>,No Charge Information Available," $	2,206.85 ",$674.25,"$14,457.00",,"$3,543.00",,"$3,279.45","$1,500.00","$3,817.00","$14,457.00","$2,623.56","$1,771.50","$3,826.03","$2,142.57","$3,414.02","$2,321.54","$2,186.30",,"$2,186.30","$2,186.30",Not Applicable,Not Applicable,Not Applicable,,"$2,186.30","$2,952.50"
